﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Pegoraro, Ann ","University of Guelph",Ontario,"$68,410",2021,"COVID-19 Impacts on Gender+ Equity in Canadian Sport: Understanding how sport can Address and Prevent Gender Inequity in Post-Pandemic Times","The impact of the COVID-19 pandemic has been pervasive, and the Canadian sport sector is still grappling with the ongoing impact. The pandemic exacerbated longstanding inequities impacting women and girls disproportionally. Without immediate action, this impact is likely to persist, thereby contributing to the long tail of the COVID-19 pandemic on girls', women's equity. The unprecedented stoppage of sport caused by the pandemic has also created a unique opportunity to address inequities of the ""old normal"" sport system to create a more equitable and fair system as we recover and move into the ""new normal"". Therefore, the goal of this project is to assess the impact of the COVID-19 pandemic on gender+ equity in Canadian Sport and identify opportunities to build back better. Gender+ equity is used to acknowledge the work still needed to ensure equity for women and girls in a binary sporting system, to ensure gender equity for all, including gender-expansive people with intersecting identities such as race, ethnicity, Indigeneity, sexuality, and disability.

An original approach, anchored in an integration of system justification theory and a feminist model of crisis management, will be employed at the theoretical and methodological levels to provide a solution-focused understanding of the impact of the COVID-19 pandemic on gender+ equity in sport. Systems justification theory indicates that the status quo is often perpetuated and supported, even when the systems that constitute the status quo are flawed and disadvantageous to the individuals embedded in them. Applied to the sport sector, this suggests that individuals can come to accept certain inequities as ""normal"" or even fair and that inequity persists not only because of enforcement by the privileged or powerful groups but also because of active and passive forms of support provided by members of under-privileged groups. Most crisis management models have at their core a return to ""normal"" post crisis. The feminist crisis management model is focused on societal transformation through identifying opportunities within crises to ""build back better"". Therefore, we utilize system justification theory together with the feminist crisis management model to develop theoretical insights, practical tools and to provide evidence-based policy recommendations and practical guidance to create action to prevent and mitigate inequities and build back a more gender+ equitable sport system.

Phase 1 of the project establishes baseline trends of the pandemic impact on gender+ equity in the sport system and identify the contextual layers that may play a role in supporting system justification processes. Phase 2 investigates the impact of the COVID-19 sport shut-down and re-engagement process on gender+ equity through in-depth interviews and multi-wave online surveys. Phase 3 utilizes policy capturing methodology to design and implement an intervention focused on overcoming system justification tendencies to address gender+ inequities and work towards the goal of social transformation. Leveraging the results of the studies, the research team, in collaboration with stakeholders, will create evidence-based guidelines for gender+ equity in Canadian sport. 

Importantly, we will mobilize knowledge to those who need it the most, drawing attention to the importance of gender+ equity and system justification for the sport system Given the impact of the pandemic on the Canadian sport system, a unique opportunity has been created to make significant changes rather than continuing to justify the ""old"" system. This research provides knowledge, tools, and interventions that can help transform sport to promote gender+ equity and its widespread benefits for Canadians, the sport system, and society in general.",,English,SSHRC
"Kaplan, Sarah ","University of Toronto",Ontario,"$28,228",2021,"The Intersectional Gendered Impacts of Hybrid Work in the Post COVID-19 Economy","The Intersectional Gendered Impacts of Hybrid Work in the Post COVID-19 Economy

Summary of proposal 



The COVID-19 pandemic has changed the way people across Canada work. With the onset of lockdown and quarantining measures, many workplaces were forced to shift to remote or more flexible work models. According to Statistics Canada, in 2016 only 4% of employees aged 14-69 worked most of their hours at home; in 2021, this figure had increased to 32%. Recent research suggests that hybrid, remote, and other flexible work models will continue in many sectors even after the pandemic (Brookfield Institute 2021). 



The impacts of this shift are not yet fully known, especially in the context of an emerging asocial society where loneliness, isolation, and other mental health issues were prevalent even prior to the pandemic. Because the pandemic has had disproportionate economic and health (including mental health) impacts on groups already facing inequity, such as women and gender-diverse people and racialized, Indigenous, and low-income populations, the impacts of hybrid, remote and flexible work on these groups are particularly important to understand. On the one hand, research suggests that these work models may reduce stress that working caregivers---who tend to be women---face, because they can more easily navigate school schedules, appointments, and other family needs (Chung and van der Horst 2017). On the other hand, hybrid and remote work may exacerbate inequality and poor emotional and physical well-being. Research has found that when women make formal flexible work arrangements, they may face career penalties through reduced access to informal social networks at work and through perceived lower work performance (Reid 2015). Working at home can also cultivate feelings of social isolation and loneliness, and the blurring of boundaries between work and home life that could in fact increase stress, especially for caregivers (Wang et al 2021). Questions then arise as to what organizational leaders and society can do to facilitate more inclusive, equitable and healthy workplaces with the rapid increase in hybrid work. 



The proposed project has two objectives. First, we will conduct a systematic literature review of recent academic and policy research on the intersectional gendered impacts of hybrid work, with a focus on 1) worker health and wellbeing and 2) worker career opportunities and economic outcomes. The findings will be synthesized into a publicly available report. Second, we will use the findings from this synthesis to create and disseminate actionable recommendations for public and private sector leaders as Canada moves into a post-COVID economy where hybrid work continues to be widespread. The report will be distributed through the Institute for Gender and the Economy's (GATE), the Rotman School's and the University of Toronto's social media and public communications channels. To facilitate knowledge translation and student involvement, the project team will produce an animated video that will illustrate key concepts of the report and will host a case competition for business students on the topic. The project's short-term outcomes will be: 1) Enriched public discourse of the intersectional gendered impacts of hybrid work models, 2) Refined insights for current and future organization leaders to improve their policies and strategies for more equitable workplace structures, 3) Augmentation of GATE's knowledge mobilization activities on gender-equitable policies in the recovery economy, and 4) An evidence-based resource for academics on the

intersectional gendered impacts of hybrid work.",,English,SSHRC
"Biondi, Francesco ","University of Windsor",Ontario,"$25,000",2021,"Translating Atlas Copco's Cognitive Ergonomics Toolkit For Remote Cognitive Load Assessments","COVID-19 has thrown a wrench in the workings of many industries, with companies being forced to move previous office-based operations to remote workplaces. While 82% of the Canadian workforce worked from the office pre-COVID-19, this is now down to 27% (PWC Canada, 2020). Among the industries hit hardest by this erratic reshuffling is manufacturing (PWC, 2020) wherein COVID-19 has impacted both product assembly and design. Atlas Copco is a leading equipment designer and manufacturer whose core business encompasses the development of safe and easy-to-use production supporting systems for the automotive industry. In recent years, as the manufacturing process has become more automated (Frank et al., 2019), the effective use of manufacturing workstations in companies like Atlas Copco has paradoxically come to rely less on the physical abilities and more on the cognitive capacities of the human operator. Error-inducing conditions like high cognitive load, wherein the demand of the job exceeds the operator's cognitive capacity, now represent growing causes of distraction-induced work accidents (Bonsang & Caroli, 2021). Atlas Copco recently worked with the principal investigator to develop the Cognitive Ergonomics toolkit, a novel assessment  methodology that helps minimize the cognitive burden of newly-designed products. In early testing the toolkit metrics, which require the recording of data via scientific-grade equipment, proved accurate in measuring dynamic changes in cognitive load. Yet the metrics anachronistically relied on intrusive contact sensors and the physical co-presence of the operator and the designer, conditions that are made impossible in a remote testing environment.  



The COVID-19-induced displacement of workforce and clients to remote locations has created an urgent need for Atlas Copco to develop expertise conducting accurate remote assessments of next-generation manufacturing interfaces. Thus the overall goal of this project is to translate the Cognitive Ergonomics toolkit from one that requires a physical co-presence to one that Atlas Copco can adopt for remote assessments. The applicants have already developed preliminary software that is necessary to record selected cognitive load metrics that does not rely on intrusive sensors or physical co-presence (HSLab, 2021). However, given the exploratory nature of this work, it requires further development and testing to fully enable the use of the toolkit in virtual assessments. To achieve this, our objectives are to:



1. Complete the development of the software for remote cognitive load measurement. We will build on our preliminary work wherein we scripted the initial algorithm for measuring selected cognitive load metrics, to develop the software capable of recording toolkit metrics during remote cognitive load assessments. 



2. Determine the Cognitive Ergonomics toolkit's accuracy during remote assessments. We will recruit Atlas Copco employees to test the accuracy of the new toolkit metrics software in tracking cognitive load during the use of Atlas Copco's interfaces. 



This project will advance the field of Cognitive Ergonomics by enabling the accurate measurement of cognitive load using less intrusive metrics that rely on ubiquitous, readily available sensors. The development of the remote toolkit will help Atlas Copco conduct Cognitive Ergonomics assessments of their automotive manufacturing interfaces, an approach that can be extended to the design of Atlas Copco aerospace and electronics products. The development of the toolkit also holds the promise of providing a novel approach for accurate cognitive load assessment, and minimizing the mental burden and related injuries of using newly-designed manufacturing products.",,English,SSHRC
"Light, Evan","York University",Ontario,"$38,118",2021,"Deobfuscating State Security Surveillance Capabilities in Canada","What, precisely, are the human surveillance capabilities of state security services, writ large, and what are the legislative and policy frameworks that govern these capabilities? This has been a vexing question for surveillance studies scholars working in various fields, for civil society organizations and even for lawmakers themselves. Given the wave of revelations concerning unwarranted mass surveillance operating outside normal bounds and oversight, urgent demands for policing reform, and the expansion of policing powers in Canada during the COVID-19 pandemic, these questions have become urgent. Before they can be adequately regulated, the surveillance capabilities of the state security apparatus must first be clearly understood. Our project initiates a comprehensive study of the surveillance capabilities of state security servicesfrom the municipal to the national. We aim to detect patterns of collaboration and exchange among state security services and to comprehend the surveillance capacities of the state at large. Our scope is limited to the direct surveillance of citizens and their actions and is especially relevant in a post-COVID-19 era, where unregulated surveillance technologies have expanded in the name of public health and when both the effects of the pandemic and of surveillance have been shown to disproportionately affect racialized communities. 







The research team is composed of leading, emerging scholars: Dr. Light (applicant), an expert in communications policy and surveillance, Dr. Gulden Ozcan (co-applicant), a social theorist with an expertise in policing, race and class, and Dr. Whyte (co-applicant), a political geographer with a background in the political economy communication.   







The expertise of each team member will contribute to the success of the project and its three objectives:



1) Collect, organize and make available public information on the human surveillance capabilities of Canadian state security services.



The first objective will improve literacy around the surveillance capabilities of Canadian state security services through the use of public records requests, media analysis and documentary research. This objective will see the creation of an online public database where research materials and analysis can be accessed by the public.







2) Map the surveillance capabilities of state security services and their uses.



Recent years have seen a massive shift in both technological capacity and method with regard to surveillance capabilities by state security services. We now have pervasive systems of surveillance and analysis, combinations of big data and algorithmic prediction that have introduced a problematic lack of transparency. This project's second objective will rely on the expertise of the entire research team, determining the geographic distribution of surveillance tools and documenting and analyzing their uses. 







3) Map legislative and policy frameworks for surveillance tools.



While some surveillance tools may have well-defined legal frameworks, others are comprised of loopholes and carve-outs. This project's third objective is to document the (lack of) legislative and policy frameworks that (fail to) govern the use of every surveillance tool uncovered in the course of this research as well as determining if there are surveillance tools in use that are not subject to such governance. 







Surveillance studies is inherently interdisciplinary. This project and its construction of open-data resources will contribute to advancing knowledge in several fields by generating mapping tools that will be used for analysis of surveillance tools and policies across multiple geographic and socioeconomic planes. 







Disciplines for committee composition: communication and media studies, geography, sociology",,English,SSHRC
"Lawson, Erica","Western University (The University of Western Ontario)",Ontario,"$31,481",2021,"Racialized and Immigrant Women at the Pandemic Frontlines:  A Feminist Inquiry into the Lives of Essential Workers in Ontario.","This study seeks to examine the gendered work performed by racialized and immigrant women who are “essential workers” at the forefront of the COVID-19 pandemic. The pandemic has revealed that both these groups of women make up a significant portion of frontline workers who perform essential services across the Canadian labour market. The overarching research question for this study is: How does the structural organization of gendered inequalities at the site of work exacerbate the vulnerabilities facing racialized and immigrant “essential workers” who are at the forefront of the COVID-19 pandemic? By investigating the experiences of racialized and immigrant women through an interdisciplinary perspective and among interested stakeholders, the research seeks to address four principal objectives: (1) to understand the uniquely gendered ways in which immigrant and racialized women, as essential workers, are impacted by COVID-19; (2) to identify the coping strategies these racialized women utilized to manage the pandemic impacts; (3) to examine the usefulness of strategies and programs implemented in response to COVID-19 by governments and employers to the lives of these workers, and (4) to understand racialized and immigrant women's expectations for long-term structural changes that will address gender inequality to transform their working conditions. Focusing on three cities in Southwestern Ontario: London, Windsor and Sarnia, we will conduct in-depth interviews with 90 women (30 per city) to provide detailed stories about their work-related experiences on the frontlines of the pandemic. 







The study will employ a feminist narrative inquiry to address the research objectives and to examine the gendered nature of “essential work” at the forefront of the pandemic as this relates to immigrant and racialized women. This methodology utilizes a storytelling approach to understand how personal experiences are shaped by social structures. To ensure feasibility, five students (one PhD, three Master's (MA) and one undergrad (UG) student) will be hired for this study; all students will receive training in qualitative research practices including the development of interview guides, in-depth interviewing and data analysis; feminist-informed theories and gender-based analyses. MA students will write theses based on the data and will be encouraged to produce publishable manuscripts from the findings. 







This is a two-year study with expected outcomes as follows: 1. Enhanced, interdisciplinary theoretical and pedagogical insights and fostering of collaborative research projects across different subject areas; 2. Evidenced-based policy development to address gendered work, pay equity, and childcare services; and, 3. A critically-informed understanding of the challenges facing immigrant and racialized workers at the forefront of the pandemic. 







The knowledge created from the study will be accessible and useful to the general public, interdisciplinary scholars, employers, policy makers and implementers to inform policy responses to COVID-19. The findings will also contribute to the work of knowledge users and community partners who work with immigrant and racialized communities, as well as to advocates for pay equity, affordable childcare services, and safe working conditions. In the interest of broad dissemination of study findings, we plan to use social media (e.g. facebook, twitter, in collaboration with Western Research), traditional media platforms (e.g. The Conversation, Policy4Women, radio interviews), academic conferences, public policy meetings, zoom meetings and publications, to communicate the results to a variety of audiences.",,English,SSHRC
"Sun, Winnie L.","Ontario Tech University (University of Ontario Institute of Technology)",Ontario,"$39,498",2021,"Examining the physical, social and educational benefits of CLEAN exergame for persons with dementia to promote hand hygiene and influenza vaccine uptake: A feasibility study","Persons with dementia (PWD) face a serious threat to influenza, and vaccine hesitancy could further potentiate this risk. They are also at high risk for contracting other infections, such as COVID-19 as a result of their difficulties in enacting proper infection control measures due to cognitive impairment. There is an urgent need to develop effective, evidence-based education for PWD and their caregivers to mitigate their risks of contracting influenza and COVID-19 infection, including important preventative actions such as addressing vaccine hesitancy and reinforcing proper handwashing techniques. Traditional forms of education can create barriers to knowledge uptake by PWD due to poor content adoption and retention, as well as lack of engagement and feedback.  Exergame can be beneficial to PWD because it can provide a safe platform for them to develop their gross and fine motor skills, tracking bodily movements and reactions while learning to adopt new behaviors.  

The purpose of this project is to develop an educational exergame for PWD to practice effective handwashing through the use of motion capture technologies, while delivering educational content related to infection control, and evidence-based resources to educate them about the importance of vaccination.  Our study has two overarching objectives: (1) To examine the meaning and value of utilizing educational and social exergaming for PWD and their caregivers in the community and institutional settings; and (2) To explore the potential physical, social, and educational benefits of exergaming, including its impact on hand hygiene practices and influenza vaccine uptake.  Using mixed methods approaches, this feasibility study will be implemented with the goal of developing and pilot-testing the CLEAN exergame for persons with dementia in the community, and institutional settings.  CLEAN is a contactless exergame (game for eliciting physical/motor activity) to educate PWD regarding the importance of infection control/hand hygiene through the use of motion capture technologies. 

This project will evaluate the physical, social and educational benefits of CLEAN exergame in collaboration between researchers in Canada and Portugal. As guided by the concept of Educational and Social Exergaming (EASE), we propose that CLEAN exergame is a form of social exergaming for persons with dementia that can foster physical activity, promote social connectedness, and create valuable opportunities for learning and intergenerational communication.  This feasibility study will provide insight into the potential benefits of exergame through the following dimensions: (1) Physical dimension: Physical Activity Enjoyment Scale; (2) Social dimension: Qualitative interviews/digital stories to solicit feedback related to their experiences about user engagement and social connectedness; (3) Educational dimensions: Data analytics and behavioral change measures collected by the exergame, such as knowledge about hand hygiene and influenza vaccine uptake.

The results of this work will be of interest to diverse groups of disciplines including Gerontology and Geriatrics; Information Technology; Health and Social Science.  New knowledge generated can be used to inform future program development for educating hand hygiene and addressing vaccine hesitancy.  Advancement of knowledge about the role of educational and social exergaming will be of interest to other target populations such as children and family caregivers who will benefit from exergaming to foster physical and mental well-being, and to promote social connectedness and intergenerational communication.",,English,SSHRC
"Lewis, Nemoy","Ryerson University",Ontario,"$25,181",2021,"Housing Insecurity for Black Renters: COVID-19 and the Fight to Remain Housed","Since the start of the COVID-19 pandemic, residential evictions have been on the rise across Ontario, especially in racialized communities that have been disproportionately impacted by the spread of the COVID-19 virus. As the second wave of the COVID-19 pandemic began, many tenants were still without work, and Ontario began an eviction blitz to remove a backlog of cases following the end of the eviction moratorium. There were nearly 12,000 eviction hearings over a two-month period in the fall of 2020, mainly for non-payment of rent. An analysis of the LTB dockets by community legal clinic, Advocacy Centre for Tenants Ontario (ACTO), revealed eviction applications were up nearly 45 percent in Toronto's North region - an area of the city which is home to some of the highest concentration of Black renters. These eviction filings come as many working-class Black renters are left without the ability to make their monthly rental payments due to loss of income from job losses or reduced working hours because of COVID. The increased threat of evictions will lead vulnerable households to be pushed into a life of housing insecurity during a global health crisis, further exposing them to the risk of contracting or spreading the virus. Housing insecurity compounds profound racial inequalities in this moment, where Black and other racialized people have been disproportionately impacted by the current pandemic. The City of Toronto reported that Black and other racialized groups accounted for 83 percent of the reported COVID-19 cases as of July 2020 despite accounting for half of the city's population (Seucharan and Bascaramurty 2020). In fact, Black people had the highest share of COVID-19 cases at 21 percent while only comprising of 9 percent of the total population. Community advocates and scholars alike argue that the financialization of rental market is helping to exacerbated the problems of evictions during the pandemic. Tenant activists argue the pandemic has created conditions for intensified evictions because financialized landlords have exploited the crisis so as to augment profits. Typically, financialized landlords generate profits by charging exorbitant rents and maintaining high occupancy levels. This means, financialized landlords act expeditiously to evict non-paying tenants in order to meet their investors interests. 



 This study contributes to and extends a growing body of scholarship on both the housing affordability and eviction crises by exploring financialized landlords and the broader consequences for Black tenants during the COVID-19 pandemic in Toronto. Little research has been conducted that seeks to understand the lived experience of Black renters during the COVID-19 health crisis. This study will be of interest to scholars and to the wider community, especially tenants residing in units owned by these entities, and community housing advocates who are increasingly dealing with the pressures associated with financialized landlords. Preliminary research has also revealed this study would be of broader interest to residents of cities impacted by the COVID-19 pandemic given the wider translocal and transnational impacts of these financialized landlords on the livability of urban centers. There would be interests from city governments, specifically those involved in creating housing and health policies to ensure the safety of residents, especially vulnerable households during the current pandemic. This research will provide urban and health policymakers with vital information regarding the impacts of financialized landlords eviction practices during the COVID-19 pandemic to ensure issues of tenant safety and security, especially for already marginalized communities, are a key priority with any policy decisions.",,English,SSHRC
"Su, Yvonne","York University",Ontario,"$40,157",2021,"At the Edge of Safety: Comparing Responses to Venezuelan LGBT Refugees in Brazil and Colombia amid COVID-19","LGBT Venezuelan refugees are one of the most vulnerable and overlooked groups in one of the largest and most underfunded crises in modern history. According to the United Nations High Commissioner for Refugees (UNHCR), over 5.4 million people have left Venezuela due to violence, persecution and poverty, and the number of Venezuelans seeking refuge worldwide has increased by 8,000 per cent since 2014 (UNHCR, 2020). Many have fled to neighbouring Colombia and Brazil, which automatically grant refugee status to Venezuelan asylum seekers. However, protection gaps, poor funding as well as political and social tensions mean LGBT folks face unprecedented levels of homophobia, xenophobia, extreme violence and exploitation in their place of refuge (IOM, 2020; Valiquette, Su and Felix, 2020). Yet, an unlikely beacon of hope lies in the middle of the Amazon, at Casa Miga, Brazil's only LGBT refugee centre. And in the border city of Cúcuta in Colombia, where La Casa que Abraza (The House that Hugs), provides a safe space for Venezuelan LGBT refugees in a region still facing insecurity from the country's internal armed conflict. Both centres are run by LGBT people for LGBT people with the aim to provide services and assistance to LGBT refugees. But despite the significance of the essential service these institutions are providing, they remain scarce, underfunded and understudied.



 The aim of this study is to shine a light on the significance of peer-to-peer support for Venezuelan LGBT refugees in Brazil and Colombia. The expected outcome is a comparison of the international, national, and local response that can illuminate the benefits and limitations of local responses like Casa Miga and La Casa que Abraza. The objectives of this research are to:







 1. Explore Global South-led humanitarian responses to the Venezuelan refugee crisis, and



 2. Compare international, national, and local responses to Venezuelan LGBT refugees in Colombia and Brazil amid COVID-19







To achieve these objectives, we will complete fieldwork in Manaus, Brazil and Cúcuta, Colombia. In total, we will conduct 400 short surveys, 100 semi-structured interviews and 100 participant-aided sociograms with Venezuelan LGBT refugees across both fieldsites. We will also conduct a total of 60 key informant interviews with government, humanitarian actors and local actors.



 Specifically, we will focus on peer-to-peer assistance such as LGBT people for LGBT people and refugee for refugee' support during humanitarian crises. Such support has emerged in my earlier research as a major source of social, emotional and physical well-being for LGBT refugees. Research conducted so far under my SSHRC PEG “Asylum-seeking in the Epicentre of COVID-19  The Social Impact of COVID-19 on Venezuelan LGBTQI+ Asylum Seekers in Brazil (September 2020 to August 2021), has found that peer support has been life-saving for LGBT refugees staying at Casa Miga. Miguel (pseudonym), a gay asylum seeker, plainly stated that “without Casa Miga, I would be dead” referring to the homophobic violence he experienced in Brazil. Flora (pseudonym), a Trans refugee and sex worker, echoed this sentiment with regards to COVID-19, stating “without Casa Miga, I would be in extreme danger of being infected. I would be living on the street and fully exposed”. Yet, despite the importance of local peer support institutions like Casa Miga, they are not often included in research on humanitarian responses to displacement or funded by international organizations or states. With COVID-19 dangerously straining national and local capacities in the region and an additional 1.6 million Venezuelans expected to be displaced in 2021,",,English,SSHRC
"Jeppesen, Sandra","Lakehead University",Ontario,"$36,500",2021,"Counter-mapping COVID: grassroots visualizations of data on the margins","Governments have long used data mapping to understand how phenomena are geographically distributed, including to track the location and size of outbreaks during health crises. Today, with iconic COVID-19 maps proliferating, governments may use maps to support political and economic interests. Grassroots activists have also tapped into the benefits of digitally facilitated mapping, attempting to mitigate biases and data gaps reproduced in official COVID-19 maps. Data maps by grassroots activists offer crucial insight into the politics of big data, as they reframe narratives of pandemic impacts on specific overlooked areas and groups (Kent 2020). 



     Three key objectives of this project are to trace data imaginaries of COVID-19 counter-data mapping projects from (1) conception by communities, through (2) production and posting on data justice websites, to (3) reception in communities of social media users who interpret and comment on the maps. A fourth objective is to create an interactive counter-data meta-mapping platform, pinpointing data-mapping projects to visualize global networks of counter-data mapping actions and network counter-map producers together. A fifth objective is to develop a Data Justice Hub at Lakehead University as part of an innovative research-activism collaboration with global participants.



     To achieve these objectives, this program of research will examine global Covid-19 pandemic data visualizations by civil society data mapping groups in key international sites. It will critically analyze how big data analytics are used by intersectional data activists to track, visualize, and appropriate data to construct a more accurate view of social values and realities on the margins. Having a better understanding of grassroots practices of counter-data mapping will support grassroots organizations, social movements, and non-profits in the preparation of data policy recommendations. Knowledge will be mobilized targeting specific publics: publication of peer-reviewed scholarly journal articles; dissemination in popular media with the objective of increasing critical literacies in data-map reading and production; presentation of findings to policy-makers to inform future pandemic data map communication policies and strategies, focusing on equitable outcomes for marginalized groups; and finally, knowledge exchange workshops in collaboration with data activists to improve community outcomes through sharing practices to enhance counter-data-mapping practices. 



     Research outcomes will contribute to existing knowledge on counter-data mapping in four specific ways. First, generating knowledge on data mapping in marginalized communities will allow for a deeper understanding of big data gaps. Second, applying intersectionality theory as a framework to better understand data activism will reveal intersectional effects, impacts and mitigation practices with regard to these data gaps. Third, broadening the scope from technological aspects of data activism, we include empirical interviews and digital ethnographies of the websites of data activist collectives to understand the data imaginaries and social realities constructed by counter-data maps. Fourth, the development of an interactive meta-map platform for pinpointing maps produced by data activists involved in counter-mapping will create data activist networks, brokering knowledge exchange among global data activists themselves. 



     This project will positively impact the lives of marginalized communities through research participation, knowledge transfer and exchange, and the development of participatory interactive counter-data mapping practices, improving community data discourses, imaginaries and futures.",,English,SSHRC
"Voronka, Jijian ","University of Windsor",Ontario,"$46,440",2021,"Street Health and Social Services in the Age of COVID-19: Mapping the impact of the pandemic on street-involved services and supports in Windsor, Ontario","Street Health and Social Services in the Age of COVID-19: Mapping the impact of the pandemic on street-involved services and supports in Windsor, Ontario



This project seeks to investigate the effects of the COVID-19 pandemic on homeless and harm reduction services and supports for street-involved individuals, those that serve them, and the surrounding community of Windsor, Ontario. A small-sized industrial city located in Southwestern Ontario, Windsor is currently experiencing an economic recovery, real estate boom, and population growth, while simultaneously experiencing a ""crisis"" of homelessness, drug misuse, and opioid-related deaths. Homelessness and drug use often overlap and responding to the dual issues of homelessness and substance use through harm reduction services and supports is an important aspect of Canadian strategies to end homelessness (Pauly et al., 2013). The City of Windsor has been slow to invest in harm reduction services, and to expand the growing need for homeless supports. Yet innovative emergency supports and services to address the needs of street-involved service users emerged in response to the pandemic. The City of Windsor is also set to open its first safe consumption site in 2022, after a decade of community resistance (Chen, 2021b). The goal of this study is to explore the pilot and proposed services and supports that have developed during COVID-19, and map what happens to these services and supports as we move through the intersecting crises of homelessness and opioid-related deaths during the pandemic. Toward achieving this goal, we propose the following objectives: 1. Undertake a discursive mapping of street-involved issues and of the emergency and proposed services and supports that have developed since the pandemic. 2. Identify how 30 local area community and service provider stakeholders have contributed to or contested these emerging services and supports. 3. Identify how 30 street-involved service users utilize and relate to these new and emerging services and supports. 4. Mobilize subjugated knowledges to promote cross-sector community building, development, and advocacy efforts. 



This three-year project offers a significant theoretical, methodological, and empirical contribution towards understanding the challenges and changes to providing services and supports to street-involved communities during the pandemic. This research uses critical disability studies as a primary entry point of analysis, as the field is based on the epistemological premise that disabled and marginalized people more broadly know best how to intervene on the systems that affect us, and especially so the systems that are in place to serve and support us (Goodley et al., 2017; Voronka, 2016a). This study is theoretically informed by three interlocking structural approaches to violence: epistemic violence, slow violence, and slow death, and seeks to help redress such violence by foregrounding the subjugated knowledges of street-involved service users. Drawing on techniques of discourse mapping, constructivist grounded theory, and commitments to community engagement, this research will fill a critical gap in the social sciences. In addition to advancing the scholarly field, the project has the potential to improve local service provision, provide evidence for city policy, enhance research partnerships with local community stakeholders, and improve community relations among diverse residents of the city. The broad outcome of this research is to address a knowledge gap and contribute to research, community practice, and public relation strategies to advance the health and safety of street-involved individuals living through unprecedented times.",,English,SSHRC
"Viczko, Melody","Western University (The University of Western Ontario)",Ontario,"$36,929",2021,"Mapping Student Employability Assemblages in the Post-Pandemic University","The increase of digital technologies in higher education (HE) has brought remarkable changes to universities in the wake of COVID-19. The purpose of this small scale study is to build understanding of how the presence of digital technologies in universities contributes to the construction of the post-pandemic university, by examining the policy issue of student employability. Using an innovative approach to policy ethnography involving digital visualizations, the research will contribute to understanding shifts in the nature of university education that have taken place as a result of institutional responses to the COVID-19 pandemic. The impacts of the pandemic on HE systems warrant attention as they relate to both HE governance as it is influenced by external actors and how we plan for student learning in an increasing digital world. The research is aimed at addressing SSHRC's future challenges: “Envisioning governance systems that work” and “Working in the digital era”. 







The impacts of COVID-19 on student employability are a pressing policy issue for government ministries, university faculty and administrators, employers and students. A Canadian government survey demonstrates that 67% of students reported being very or extremely worried about having no job prospects (Statistics Canada, 2020). The impact on academic capacities was also expressed with 35% of students reporting delay or cancellation of planned work placements. Their concern is valid with the pandemic leading to substantial labour market disruptions for students as the April 2020 employment rate of students aged 20 to 24 in Canada was 29.8%, compared to 52.5% only two months earlier. There may be no bigger issue at the moment for universities than the uncertainties of the pandemic on HE. 







The challenges from COVID-19 present a significant opportunity for digital technology that blends university, employability and data infrastructures. Yet, the influences of digital technologies in education governance are not without controversy. Concerns over corporatization creep into universities include how data are collected and used, the extent to which this shift to digitization opens the realm of public education to private interests, and equity in access for students. The concerns about technology are not new to the times of the pandemic, as digital infrastructures, artificial intelligence, analytics and algorithms become increasingly intertwined in university policy and governance. 







This proposed research involves a creative approach to policy ethnography using interviews with university students to produce digital graphic recordings that visualize student engagements with digital technologies related to employability. These visualizations will illustrate how student concerns with employability, digital technologies, data infrastructures and university institutions are connected in “student employability assemblages”. The aim is to better understand influences of digital technologies in universities and how these student employability assemblages shape university governance both during and after the pandemic. The visualizations will be used in policy briefs that translate research knowledge that are relevant for policymakers and practitioners interested in understanding the influences of digital technologies both during and after the pandemic and the implications for equity in access for students.",,English,SSHRC
