﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Meletis, Zoe A.","University of Northern British Columbia","British Columbia","$24,303",2021,"Critique, renewal, and celebration: feminism, the arts, and more inclusive post COVID-19 futures","We are in our 6th year of organizing Inspiring Women Among Us (est. 2015). IWAU is a community-wide event drawing attention to gender, gender relations, and ongoing barriers to equity and inclusion.  IWAU grew out of a shared desire to extend discussions of gender, gender relations, and gender-related discrimination and violence beyond the annual half-day Northern Women Centre-hosted community Memorial event to acknowledge The Montreal Massacre and the National Day of Remembrance of and Action on Violence Women.  We support this ceremony, but also fund, design, and host an annual week+ of events centred on gender and gender relations.  We work with an Organizing Committee, volunteers, student involvement, and community partners. We celebrate achievements of women, girls, and others, while simultaneously drawing attention to systemic, cultural, and other barriers that impede access, success, and equity. We seek to recognize, amplify and celebrate marginalized voices and members of under-represented groups including racialized scholars, Indigenous leaders and authors, and members of the LGBTQIA2S+ community.



IWAU is a community-oriented diverse mix of on- and off-campus activities including workshops, talks, events, performances, and dialogues to examine persistent challenges to equity. IWAU typically attracts 800-1100 attendances.  Last year's events (held online due to COVID19) garnered >364 attendances to 22 events (national and international participation). IWAU culminated in a moving (online) ceremony to mark the National Day of Remembrance and Action on Violence Against Women.  Information about IWAU, its origins, past themes and inclusions can be found at [www.iwau.ca](http://www.iwau.ca), which extends the life of our events.  It also features Claiming Spaces online resources generated in partnership with the City of Prince George, with matching funding from the Canadian Federation of Municipalities' Towards Parity Demonstration Project.



The theme for IWAU 2021 (Nov 17-24) is Critique, renewal, and celebration: feminism, the arts, and more inclusive post COVID-19 futures.  This will include activities across UNBC and the City of Prince George, with partnerships with the City, the Prince George Public Library and local non-profits such as Two Rivers Art Gallery. We recognize key roles and spaces the arts community often provide for critiquing gender roles, stereotypes, and expectations, and for pushing boundaries. Our dual goal this year is to focus on gender awareness and inclusion, while promoting and celebrating the arts and artists as sources of inspiration, and inclusion.  We will welcome inspiring speakers and leaders, organize arts-related activities that take up themes of gender, equity and diversity, and acknowledge roles of artists and the arts in societal transformation.   We will include live in-person and online components, increasing flexibility and accessibility.  We will also have the capacity to move ""all online"" if COVID-19 and responses to it require such an adaptation (we will use savings in presenter costs to fund an IT assistant). 



We are profoundly appreciative of all of the community appreciation, investment, and support to date. In 2021 we will continue to stimulate conservations, reflections, and imaginings of a more inclusive future as we seek to ""rebuild"" post COVID-19. IWAU 2021 will bridge many sectors of society, including academia, to generate funded opportunities for students, local small businesses, and community partners.  The planned post COVID-19 community renewal with an emphasis on the arts, will connect us with artists and small businesses associated with under-represented groups. Funding maintains IWAU quality and accessibility, allowing for ongoing dedicated exploration of gender relations in community.",,English,SSHRC
"Ardestanijaafari, Amir","University of British Columbia","British Columbia","$25,332",2021,"Post Pandemic Supply Chain Recovery","Global supply chains are undergoing an unprecedented number of stress tests and disruptions amid the Covid-19 crisis. The scale of disruptive events has jeopardized the ability of many manufacturers to remain in business. While there is a robust body of literature on global supply chain disruption and recovery, the modern world has never faced a crisis as acute, long-lasting, and far-reaching as the current pandemic. The scale and magnitude of the disruptive events are such that Marshall Fisher, Professor at Wharton School of Business calls COVID-19 “mother of all disruptions.” (Knowledge @ Wharton, 2020). As industry leaders struggle to match demand and supply, the situation has garnered attention in international media and policymaking circles. For example, on 16th April 2020 (Council of the EU, 2020), European Union ministers discussed the impact of COVID-19 on trade, global value, and supply chains where one of the EU ministers stated, “We also need to ensure a swift recovery of our economies, in particular by securing the resilience and sustainability of our supply chains.” As new challenges in supply chains emerge and the existing research remains insufficient to provide solutions, we are planning a 2-year research study focused on developing more resiliency in the supply chains in the context of pandemic outbreaks as the need of more resilient supply chains is echoed by a recent Harvard Business Review article (Linton and Vakil, 2020). Based on the recent reports from leading consultancy firms, e.g., Mckinsey and Company (Alicke et al. 2020), post-pandemic supply chain has three steps: rapid response, recovery, and reconfiguration.







The first step, rapid response, has been funded by two internal SSHRC grants, i.e., SSHRC Explore and Hampton New Faculty Grant as well as one PEG Grant COVID-19 Special Initiative that is in partnership with Okangan Foodbank. The results of the rapid response step will support the second step, i.e., the recovery step, which will be supported by this SSHRC Insight Development grant. In particular, this research aims to investigate how supply chain leaders can be prepared to efficiently recover supply chain and successfully address the strategic issue of supply chain recovery in a post-pandemic world. This aim will be met by way of the following objectives:







1) Supplier's risk profile development. This includes identification of high-risk suppliers based on their potential exposure to pandemic, presence of alternative supply routes 







2) Developing supplier's re-assessment. This includes prioritizing high-risk suppliers, analyzing other suppliers to understand exposure to affected countries, and seeking alternative supply and transportation routes







3) Developing inventory systems. This will match supply with demand while both sides are under massive disruption after a pandemic, and to predict and compensate the inventory shortage over the predicted at risk' period







These objectives will be accomplished by engaging with the general supply chain risk analysis community through conference presentations, peer reviewed publications and future collaborations. Importantly, this project will also allow us to work on data analytics and machine learning tools, which will substantially enhance and update our toolkit to the innovative research practices of today. While there is a need for such tools in the social sciences research for policy evaluation and social behavior forecasting, their uses in social science is still in its infancy. Thus, the main outcome of the proposed work will be the development of a data-driven decision-making framework to make the process of supply chain recovery as smooth as possible during a pandemic.",,English,SSHRC
"Macoun, Sarah J.","University of Victoria","British Columbia","$24,935",2021,"Assessing the impact of the COVID-19 Pandemic on the psychosocial functioning of children with disabilities","The COVID-19 pandemic has negatively and disproportionately impacted children with disabilities and their families (Charlesworth, 2020). Evidence suggests that COVID-related impacts on child outcomes are mediated through parent isolation and stress, and that these impacts may vary across different groups/communities (Ehrler et al., 2021; Johnson et al., 2021). COVID-19 related social isolation due to physical distancing measures, closure of schools/child care services, financial stresses, and changes to social circles have disrupted the mental health and well-being of families and contributed to social inequities, especially for families who have a child with a disability (Gassman-Pines, Ananat, & Fitz-Henley, 2020). Within the context of the ongoing pandemic, we pose the following research questions: 1.What is the impact of parent isolation/stress on psychological health, functional abilities, and health-related quality of life for children with disabilities? 2. How variable are the experiences of parent isolation/stress across three different disability groups: neuromuscular (NMD), neurodevelopmental (NDD), and psychological disabilities (PD)? 3. How does parent isolation/stress mediate/moderate psychosocial outcomes for children across these three different disability groups? 4. How do culture and socioeconomic status (SES)/poverty moderate the relationship between parent isolation, stress, and psychosocial functioning in children with disabilities?    

 The proposed research builds on a successful existing partnership between the University of Victoria (UVic) and The Centre for Child Development (The Centre). For several years we have collaborated on researching a novel intervention for children with NDDs.  Between 2020 and 2021, UVic (Macoun) and The Centre (Katz) partnered on a Mitacs and Kids Brain Health Network (KBHN) funded pilot study investigating the impact of COVID-19 on children with NDDs and their families.The present study will build on this existing collaboration and partnership by extending the results of our 2020/21 pilot study and adding two highly skilled, expert collaborators (i.e., Grant & Milford). Grant investigates the role of stress on children/youth (i.e., Grant, et al., 2003; Grant et al., 2014) and brings this experience to the present study. Milford brings expertise regarding research design and statistical analysis/interpretation.  

 Research on the impact of COVID-19 on parent isolation, stress and their impact on child outcomes is needed to determine who is most impacted, in what ways, and the best ways to mitigate these impacts. The Centre is committed to providing its clients with leading edge, evidenced-based interventions and the current proposal will help to advance the knowledge of their staff to improve outcomes for the families served. Results from the present study will inform the practice of Centre clinicians (i.e., physiotherapists, psychologists, occupational therapists, speech-language pathologists, social workers) and may inform Centre policies around service allocation. The COVID-19 pandemic has drastically changed the service delivery landscape and there is a need at The Centre and in the broader service delivery sector to understand its impact to inform decision-making. The mixed-methods design of the proposed research will allow us to collect quantitative and qualitative data to better understand how pandemic-induced stress has impacted families and whether there are differential effects across different diagnostic categories. Our results will provide actionable data which The Centre can use to improve its service delivery to clients. We will ensure that the results are available to academic, policymaking, and community to inform service allocation/delivery across communities.",,English,SSHRC
"Tworek, Heidi J.S.","University of British Columbia","British Columbia","$24,974",2021,"Understanding and Responding to Online Harassment of Health Communicators","CHALLENGE: Effective health communication is critical for addressing the COVID-19 pandemic and other public health challenges. Health communicators, from government officials to online influencers, have used social media platforms innovatively to engage broad publics and specific communities, as the PI showed in a major research project on COVID-19 global health communication. Health communicators must not only address misunderstandings and intentionally false claims, they also often face abuse or even threats. Many news accounts in Canada and globally discuss online abuse of public health officers, health journalists, and health experts or practitioners. Such abuse may drive communicators away from social media platforms, undermine their ability to provide high-quality information, and create more space for conspiracy theories. Research on online abuse suggests these harms may be particularly acute for women and members of marginalized ethnic, racial, and gender minorities. However, data-driven evidence of abuse targeting health workers and communicators, and its effects, remains lacking. This knowledge gap is impacting relevant stakeholders' ability to mount an effective response to the problem.



PARTNERSHIP GOALS: This project aims to analyse the scale, nature, and impact of online abuse targeting health communicators in Canada. Despite much research on online abuse of politicians (including by project members), we know far less about online abuse faced by public health officials, academics, and other health communicators. This project will pay particular attention to health communicators who are members of marginalized ethnic, racial and gender minorities. Findings will supply much-needed insights to develop resources and policies for health communicators.



Knowledge mobilization is key to this project. Research findings will appear in a major public-facing report (in English and French), with recommendations for public health organizations, policymakers, tech companies, and civil society. The report will serve as the basis to engage with health communicators and the public. The PI and collaborators will host an online public event and two training sessions (at least one in French). They will create online resources to help health communicators navigate online abuse, including a text-based simulation. They will engage general and specialist communities through podcasts and media engagement. 



PARTNERSHIP BREADTH: Our partner organization is the Institute for Sustainable Dialogue (ISD), a non-profit think-tank dedicated to understanding and addressing polarisation, hatred and extremism globally. ISD has 8 years of experience conducting research, education, and policy work in Canada, including on both right-wing extremism and Covid-related disinformation. Using its powerful suite of digital tools, ISD's Digital Analysis Unit will investigate the online abuse directed at health communicators in both English and French. The PI's research team will conduct in-depth interviews with diverse health communicators to understand the abuse they face and how it affects them.

Alongside ISD, the PI has secured collaborators at U. of Ottawa and Royal Roads University with extensive research backgrounds in online abuse and disinformation, especially their gendered and racialized dimensions. To assist with training and knowledge mobilization, we secured three collaborators who are doctors or scientists running significant communications networks like ScienceUpFirst and Solving Healthcare that reach marginalized audiences. Working with our collaborators and their networks ensures significant reach and uptake with audiences ranging from policymakers to university experts to journalists to healthcare professionals.",,English,SSHRC
"Baumbusch, Jennifer L","University of British Columbia","British Columbia","$149,874",2021,"Understanding the Impact of COVID-19 on Children with Medical Complexity and their Families","Children with medical complexity and their families are likely to be disproportionately impacted by COVID-19 and the unanticipated consequences of the pandemic public health measures on healthcare services, education, and social services. The health, education, and social lives of these children, and by extension their families, are shaped by a complex system of federal, provincial and local policies, as well as public health orders. Within the context of the pandemic, the needs of this population are at risk of being ignored, or worse, their rights being eroded. In this study, we will examine the lived experience of these families over time. We will recruit primary caregivers of children with medical complexity in British Columbia. We will collect data, through interviews and diaries. The information from these sources will help us identify factors that help or hinder families during the long-haul stage of the pandemic, and also the enduring impacts of public health measures from the earlier waves. We will share what we learn with other regions in Canada to inform and improve policies, clinical practices, and related supports for these families.","Operating Grant",English,CIHR
"Haas, Kurt","University of British Columbia","British Columbia","$205,100",2021,"Real-time assessment of SARS-CoV-2 variants of concern on ACE2 variants found in susceptible populations to understand mechanisms of heightened disease expression and to direct targeted vaccination efforts","The COVID-19 pandemic has had greatest impact on marginalized populations including Indigenous, Black and Latino communities. A leading question of the COVID-19 pandemic is why distinct ethnic or regional groups exhibit increased infection rates, and why individual responses to infection are so varied, from asymptomatic to life-threatening pneumonia. One likely answer is genetic diversity in the gene encoding the cell-surface receptor protein for the SARS-CoV-2 virus, called ACE2. Genetic variation is common in ACE2, with distinct variants found in ethnic and geographic populations exhibiting heightened susceptibility to the pandemic, including Indigenous, Black and Latino peoples. Some ethnic group-associated ACE2 variants have been shown to alter binding to viral proteins, potentially underlying increased susceptibility. ACE2 genetic variants have also been implicated in comorbidities linked to poor COVID-19 outcomes, including diabetes, obesity and cardiovascular disease. Here, we propose to study how population variants of ACE2, including those found in Indigenous, and other susceptible populations, impact ACE2 functions that may alter COVID-19 disease. Given the rapid emergence of natural mutations of the SARS-CoV-2 virus underlying COVID-19, we will also test multiple variants of the viral spike protein for impact on binding to ACE2 variants. These include the mutations found in the Alpha, Beta, Delta, Gamma, and Lamda variants exhibiting increased transmissibility. We will identify human variants of ACE2 expressed in distinct ethnic groups that may confer enhanced susceptibility to infection to specific variants the virus. We will also identify how genetic variants and viral protein binding alters ACE2 function relevant to normal ACE2 physiology and pathophysiology linked to COVID-19 comorbidities. Our results will be critical for directing development of novel therapeutics and targeted population vaccination efforts in response to new viral variants.","Operating Grant",English,CIHR
"Kershaw, Paul W","University of British Columbia","British Columbia","$315,563",2021,"Applying ""Health in All Policies"" to Federal & Provincial Government Budget Allocations Between Ministries","Background: Research shows that government spending on social programs (e.g., poverty reduction, housing, childcare, etc.) has a stronger association with population health than does public investment in medical care. A higher social/medical spending ratio (i.e. more spending on social issues than illness-treatment) associates with greater life expectancy and fewer potential years of lost life among OECD countries and Canadian provinces. These findings align with scholarship showing that social determinants of health exert stronger influence over population health than does the medical system.   Problem: Canadian public finance has deviated from this research, which constitutes the evidence-to-policy gap on which we focus. A large and growing proportion of government budgets has gone to medical care since 1976, while social spending is much lower.   Goal: We will implement a knowledge translation (KT) project designed to mobilize decision-makers at the highest levels of government to close the evidence-to-policy gap in order to build Better Budgets for Wellbeing (#WellBudgets). Guided by ""health political science"" KT methods, our team will perform activities to translate the evidence into actionable policy recommendations; capacity-building activities to ensure stakeholders have adequate ability to act on the evidence; and strategic activities to enhance the motivation of key stakeholders to act.  Opportunity: The emergency response to the pandemic has opened a unique window for this KT, because governments directed more money to income supports (eg. CERB and Wage Subsidy) than to additional investments in the medical system. The opportunity we take on in this grant is to support governments in transitioning to a sustained, longer-term approach to aligning the social/medical spending ratio with the best available evidence. Research anticipates that doing so will increase Canadians' resilience to conquer the pandemic-recession and reduce avoidable mortality.","Project Grant",English,CIHR
"Knight, Rodney E","University of British Columbia","British Columbia","$149,965",2021,"FOCUS on Adolescents: A mixed-methods study to optimize COVID-19 recovery and renewal efforts among adolescents in Canada and France","The COVID-19 pandemic and corresponding health, social and economic implications have presented the potential for the health and social well-being of adolescents ages 15-19. For example, experiences of school closures and other public venues have had significant effects on adolescents - an age group whose need for social engagement and connection is developmentally rooted and exacerbated. As we move into the recovery and renewal phases of the COVID-19 pandemic, ongoing social, economic, and cultural changes are likely to impact the health and social trajectories of adolescents, underscoring the urgency for health, social and economic systems to keep pace with these changes. Our aim is to provide time-sensitive understandings about adolescent health and social well-being during and following the next phases of the COVID-19 pandemic. Specifically, we plan to strike a FOCUS on Adolescents Youth Advisory Committee (YAC) to co-lead adaptations to our existing FOCUS research infrastructure in Canada and France that currently only has the capacity to focus on young adults (i.e., those over the age of majority). Alongside the YAC, we will identify strategies to identify the adaptations that need to occur within our broader program of FOCUS research, including age-based and country-specific adaptations to involve adolescents ages 15-19 in a series of annual interviews (n=20 per country) and biannual cross-sectional national online surveys (n=3,500 per country per wave, including ~1,000 between the ages 15-19). Towards the end of our study, using a community-based approach to mixed-methods synthesis, we will also host one Participatory Planning Summit in both Canada and France with knowledge users (e.g., clinicians, decision-makers) and other stakeholders (e.g., YAC members, adolescent youth organizations) to identify strategies to improve adolescent health as we move into the next phases of the COVID-19 pandemic.","Operating Grant",English,CIHR
"Boyd, Jade","University of British Columbia","British Columbia","$248,625",2021,"An intersectional investigation of women's experiences of overlapping overdose and COVID-19 public health crises","British Columbia (BC) continues to grapple with an overdose epidemic that has largely been framed as a men's public health crisis. Little has been said regarding how women (transgender, Two-Spirit and non-binary inclusive) are impacted, or how they might be differently navigating overdose risk environments or access to life-saving health services. Despite the implementation of a range of overdose prevention interventions, rising death rates in BC are compounded by the global COVID-19 pandemic, rendering the overdose epidemic a pressing public health issue. Some sub-populations of women are not fully benefiting from current interventions, illustrating the need to better examine why.  Women, in dynamic relationship with race, class and sexuality, are disproportionately impacted by social violence, which shapes health and overdose risk as well as access to and uptake of overdose prevention interventions. Emerging evidence indicates that women are more negatively impacted by the COVID-19 pandemic than men, exacerbating existing health inequities. Building upon our extensive experience in examining risk, harm, and health care access among women who use drugs, we are requesting funds to support a 4-year qualitative study addressing the following objectives:  1.To examine how intersecting social, structural, and environmental forces (including violence and COVID-19), shape women's overdose risk environments and contribute to inequities in health outcomes; 2.To examine the implementation of interventions to address overlapping overdose and COVID-19 health crises, including policy recommendations, and their impacts on health-related outcomes; 3.To explore the experiences of women who use drugs in: the mitigation of overdose-related risk during the COVID-19 pandemic; engagement with overdose- and COVID-19-focused interventions; as well as, factors that facilitate or impede their meaningful engagement in these activities during dual public health emergencies.","Project Grant",English,CIHR
"Ames, Megan E","University of Victoria","British Columbia","$170,329",2021,"Understanding vaccine confidence and decision-making among Canadian youth: Survey and intervention development","Chief Public Health Officer, Dr. Theresa Tam, recently called into action young people to receive the COVID-19 vaccine, stating they are less likely to ""offer their arm."" Canadian research conducted earlier in the pandemic (i.e., May-Dec, 2020) indicated that 35%-42% of youth ages 15-24 years reported being unsure or unwilling to receive the vaccine due to concerns about safety, efficacy, and a general lack of knowledge regarding vaccines. As of July 31, 2021, only 47% of 12-17-year-olds and 51% of 18-29-year-olds were fully vaccinated (73% and 70% at least one dose, respectively), demonstrating a need to understand and address vaccine confidence in this underrepresented population.   To address this priority, we will first test a model of vaccine confidence in Canadian youth (ages 12-29 years) by answering the following questions: 1. What are the rates of vaccine acceptance among Canadian youth? 2. What are the key factors associated with COVID-19 vaccine acceptance and uptake among Canadian youth? 3. What factors are associated with COVID-19 vaccine acceptance and uptake among equity-seeking groups? Second, there has been limited information targeted towards youth, with most youth relying on parents or the internet to obtain health information, with this reliance associated with increased conspiracy beliefs and vaccine hesitancy in the literature. Social media and app-based methods have been shown to be appropriate for health messaging to young people. In collaboration with two youth advisories, we will co-develop, design, and disseminate a youth-focused app and social media ad campaign that aim to increase vaccine confidence among Canadian youth.   Results will aid the public health response to the pandemic by generating high-quality information about drivers of vaccine hesitancy, and informing how to best approach fostering vaccine confidence among youth. Outputs will include youth targeted interventions developed by and for this underrepresented population.","Operating Grant",English,CIHR
"McDonald, Shannon","First Nations Health Authority","British Columbia","$189,930",2021,"Telling the Story: Gathering First Nations perspectives of COVID-19 Vaccine Deployment","The First Nations Health Authority (FNHA) has been working alongside health system partners to respond to the COVID-19 pandemic since early 2020. In addition to managing pandemic response, First Nations leadership must attend to complex structural barriers to vaccine uptake and undertake strategies for building vaccine confidence. This research proposal seeks to fill a gap in data that incorporates First Nations ways of knowing as it applies to building vaccine confidence and consolidate effective strategies for increasing vaccination rates among First Nations individuals, families and communities. Informed by a Two-Eyed Seeing approach pairing Indigenous ways of knowing and research design with western behaviour change methods, this project will involve a scoping review, qualitative interviews, and focus group sessions with health care service providers, First Nations leadership and community members. Stories and knowledge gathered will be returned to the individuals and communities who are the rightful owners of that knowledge, and the study's findings will be shared with First Nations leadership to inform decision-making regarding COVID-19 vaccine uptake.","Operating Grant",English,CIHR
"Jardine, Cynthia","University of the Fraser Valley","British Columbia",$0,2021,"Effects of COVID-19 on South Asian Mothers and Families in BC","Women have been disproportionately affected by the COVID-19 pandemic. Mothers in particular are simultaneously managing paid employment, household work, homeschooling and/or childcare. The impact has been particularly severe for South Asian mothers in Canada, who often experienced further stressors such as language barriers, caring for elderly relatives, and transnational economic and social responsibilities. South Asian women and their family members are often at higher risk for contracting COVID-19 as they are more likely to work in employment sectors with greater exposure to the virus. They have also been more severely affected by job loss during the pandemic as they are over-represented in hard-hit industries such as food and accommodation services. Finally, South Asian women have faced increased racial prejudice, often being falsely blamed for the pandemic, (particularly as the Delta variant, initially inappropriately labelled the ""Indian variant"", quickly became a widespread variant of concern).  To date there is limited knowledge on the health, psychosocial and socio-economic impacts of the COVID-19 pandemic on mothers in Canadian South Asian communities, and how these impacts affect their families. We will examine South Asian mothers' COVID-19 experiences (including positive supports) and levels of moral distress using a longitudinal mixed method approach (interviews and questionnaires/surveys). Moral distress is defined as a phenomenon in which a person knows the right action to take, but is constrained from taking it because of barriers beyond their control. The experiences of South Asian mothers during the pandemic potentially contribute to cumulative moral distress. This research will be conducted in the Fraser Health Region of BC. Collaborations with provincial knowledge users and community organization partners will ensure their information needs are met and the resulting recommendations can be readily translated into changes in policy and practice.","Operating Grant",English,CIHR
"Plamondon, Katrina M","University of British Columbia","British Columbia","$471,146",2021,"Beyond Vaccine Nationalism: Advancing ethically-coherent policy action for equitable responses to inherently global health crises","More than a year into a global pandemic, people around the world continue to experience the burdens and costs of COVID-19 in unfair and unequal ways. Vaccine nationalism involves (mostly rich) countries taking steps to protect their own citizens' access to vaccines. Vaccines remain scarce because of many factors that limit global capacity to manufacture and distribute enough to reach every person who needs it. Many wealthy countries talk about their desire to end the pandemic as soon as possible, but their efforts to protect their own populations added to this scarcity-leaving poorer countries behind. The mismatch between what wealthy countries say they stand for and what they actually do is contributing to even more unfair working and living conditions for the world's poorest populations. This project will bring experts in equity, ethics, policy, and practice together to understand how we can generate fairer global policy solutions that balance the interests and needs of populations around the world. Rather than leaving some people behind, this project will generate learning tools and policy recommendations that can support policy and practice responses that enable all people to move forward to a global pandemic recovery, together. Importantly, what we learn in this project will offer insights and tools that can help us respond to future global health crises.","Operating Grant",English,CIHR
"Patrick, Lyana M","Simon Fraser University","British Columbia","$200,800",2021,"COVID-19 and Indigenous public health sovereignty in British Columbia: Addressing systemic inequity through community-driven solutions","Indigenous peoples in the Western hemisphere have a tragic history with communicable disease. In the aftermath of contact, smallpox devastated Indigenous peoples. This project examines Indigenous community-driven solutions to COVID-19. Narratives of disease among First Nations are often deficit-based, aligning with patterns of systemic racism. This work challenges racist narratives, through an examination of community-driven health sovereignty-based solutions, to COVID-19. In British Columbia (BC) government responses to COVID recognized Indigenous peoples are vulnerable due to several factors: lack of access to healthcare, socioeconomics, and numerous comorbidities. Factors dovetail with vulnerabilities experienced in the aftermath of major climate events including wildfires. In BC, First Nations have begun to take greater control over their health care services. Though the pandemic exacerbated challenges, this research examines how health sovereignty was maintained and amplified amid the crisis. Such evidence is crucial to how First Nations successfully managed COVID-19. Of significance is how First Nations struggled to assert jurisdictional authority and maintain territorial integrity in protecting community. As communities went through restrictions, examples emerged where First Nations reinforced nation-based territorial boundaries to promote health sovereignty. This project explores Indigenous health protocols used to create health security, and measures success in amplifying health sovereignty. This work uses a mixed methods approach to examine territorial health sovereignty, drawing on OCAP® principles, interviews and community-based research methods. The main objective of this research is to produce and mobilize knowledge - applying the learnings from successful First Nations COVID-19 responses to mitigate the spread of COVID-19 and improve detection and management for self-determined First Nation communities and populations.","Operating Grant",English,CIHR
"Money, Deborah M","University of British Columbia","British Columbia","$499,920",2021,"The Canadian Surveillance of COVID-19 in Pregnancy: Epidemiology, Maternal and Infant Outcomes","Towards the goal of understanding the burden of COVID-19 on pregnancy, the Canadian Surveillance of COVID-19 in Pregnancy: Epidemiology, Maternal and Infant Outcomes (CANCOVID-Preg) was initiated. CANCOVID-preg is a national surveillance project that tracks all pregnant cases with documented SARS-CoV-2 infection. To date, our team has developed four reports outlining preliminary Canadian data from a subset of provinces. Results indicate that pregnant persons are at increased risk of severe illness related to COVID-19. These reports were, in turn, used by public health officials in the decision to prioritize pregnant populations for vaccination in Canada and informed three statements on COVID-19 in pregnancy published by the Society of Obstetricians and Gynaecologists of Canada. Despite public health recommendations, high rates of vaccine hesitancy exist among pregnant persons. Additionally, a proportion of fully vaccinated individuals are now developing symptomatic, or asymptomatic, COVID-19 breakthrough infections. With lower vaccination rates, and the occurrence of breakthrough infections, the need to understand variant transmission and severity over time, in vaccinated and unvaccinated, pregnant populations has become a crucial next step in the rapidly evolving pandemic. By directly addressing the health of this underserved population, CANCOVID-Preg meets the Differential Impacts of COVID-19 on Historically Excluded or Underserved Populations research area. This project also meets both CIHR objectives by leveraging CANCOVID-Preg's existing surveillance network and real-time evidence to optimize Canada's pandemic response, thereby mitigating the negative consequences of COVID-19 for both new mothers and their infants.","Operating Grant",English,CIHR
"Blakney, Anna","University of British Columbia","British Columbia","$248,000",2021,"Characterization of first- and second-generation RNA vaccine immunogenicity against SARS-CoV-2 variants of concern in Canada","RNA vaccines enabled the fastest response to the COVID-19 pandemic. However, it is not yet well-understood how first-generation vaccines made with the wild type spike antigen are able to act against SARS-CoV-2 variants of concern (VOC). Furthermore, second-generation COVID-19 vaccines are now in development in order to minimize the dose of RNA required and limit the associated side effects. The first Canada-made RNA vaccine is currently being tested in a Phase I clinical trial, which uses self-amplifying RNA (saRNA) and is produced by Precision NanoSystems Inc. (PNI). saRNA is a special type of messenger RNA (mRNA) which is able to replicate itself in a patient's cells. However, it is not yet defined how these different types of vaccines, including first-generation mRNA and second-generation saRNA COVID-19 vaccines, affect how long the immune response lasts. Furthermore, a marginalized group of patients have exhibited severe anaphylactic reactions to the RNA vaccines, which may be in part due to a sensitivity to one of the lipid components called poly(ethylene glycol) (PEG). In order to fill these research gaps, we will characterize the functionality of first-generation mRNA vaccines against SARS-CoV-2 VOC in Canada in collaboration with the Snutch laboratory at UBC, who leads the surveillance of mutations through the CanCOGeN-VirusSeq initiative. Then, we will investigate how the duration of immunity induced by mRNA and saRNA COVID-19 vaccines. Finally, we will identify whether RNA vaccine formulations without PEG are able to induce an equivalent immune response in collaboration with the Cullis lab at UBC. The results of this research will inform the activity against SARS-CoV-2 VOC for current and future COVID-19 vaccine candidates available in Canada. These studies will also generate knowledge regarding design of RNA vaccines, including the necessity of the PEG component, both for the ongoing COVID-19 pandemic and for future outbreaks.","Operating Grant",English,CIHR
"Lear, Scott A","St. Paul's Hospital","British Columbia","$183,727",2021,"Development, Implementation and Evaluation of a Vaccine Confidence Digital App for Young Adults","Young adults (aged 18 to 29 years) have had the highest proportion of COVID-19 cases during the pandemic. At the same time, they are also the adult age group with the highest proportion of those unvaccinated. National and provincial public health leaders have identified young adults as having the highest risk of transmission given their employment in public-facing jobs, social mobility and confined housing. In order to improve vaccination rates, we need to understand reasons why young adults may not be getting vaccinated and use this information to develop and implement vaccination interventions for this age group. This proposal will work closely with young adults through our Young Adult Advisory Group. Our first aim is to engage up to 30 young adults through interviews to understand their knowledge and attitudes towards vaccination. Our second aim is to further develop, and implement, a mobile app, STOP COVID!, designed to improve vaccine confidence and, ultimately, vaccination. STOP COVID! will be a game-based app aimed at changing behaviour intention (nudging) young adults towards vaccination. Content will be science-based and informed by the findings of the first aim so that STOP COVID! will be tailored to young adults. STOP COVID! will be implemented in restaurants and public transit throughout British Columbia, and promoted through social media. We will evaluate the implementation of STOP COVID! to understand in what context is the app effective, in whom and why. Special attention will be made across a range of genders, ethnicity, education and geography across BC. We anticipate STOP COVID! will improve vaccine confidence and uptake in young adults, and with our public health partners, spread to other provinces in the future.","Operating Grant",English,CIHR
"Barbic, Skye P","University of British Columbia","British Columbia","$357,769",2021,"Is TikTok Changing the Way Young People Learn about Mental Health and Connect to Health Services During the COVID-19 Pandemic?","Where does the health system begin and end for young people living in Canada? Early in the COVID-19 pandemic, there was a surge in TikTok users as young people sought to cope with boredom during lockdowns (total monthly users n=1.1 billion, 7/10 teens in Canada report using TikTok). Besides viral dance videos, TikTok's short-form video platform and less visible algorithms gives young people a place to learn about mental health, connect to peers struggling with similar challenges, and de-stigmatize seeking care. TikTok creates a place to effectively meet the needs of diverse youth suffering from mental health and substance use challenges during the pandemic, including populations historically excluded and underserved. The next step is understanding how to leverage TikTok to effectively develop and implement mental health interventions and services to connect young people to care, improve outcomes, and optimize patient experiences. From the perspective of youth living in Canada, the objectives of this study are to (1) assess the quality of mental health information and advice on TikTok during the COVID-19 pandemic, (2) elevate the voices of diverse young people to understand how Canadian youth navigate TikTok during the pandemic to learn about mental health and connect to services. This project will use multiple methods including (1) content analysis of TikTok videos tagged with #mentalhealth, (2) sentiment analysis to determine if content is positive or negative, and (3) qualitative interviews with 30-40 diverse youth from across Canada to understand barriers and facilitators for using TikTok to navigate mental health information and services. The output will be a youth-centred model for how best to communicate to youth about mental health through TikTok and youth friendly and community relevant options for accessing care during and after the pandemic.","Operating Grant",English,CIHR
