﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Sheikhzadeh, Mehdi","Lambton College",Ontario,"$75,000",2020,"Microalgae as an Antigen Source for a Novel Tandem Point of Care Serological Assay for
SARS-CoV-2","The COVID-19 pandemic is unlike anything the world has seen in over a century, both in terms of global

spread and economic impact. Caused by the infectious SARS-CoV-2 virus, the number of COVID-19

infections and deaths continue to rise. In order to move past ""stay at home"" orders, testing on a massive scale is

required to be able to properly track the virus. Additionally, evidence has suggested that the virus spreads

through asymptomatic persons as well, which increased testing will be helpful in the large-scale tracking of

""carriers"".

At the current time, we do not have the ability for population-wide testing due to a limited reagent supply.

Serological testing can be used to identify people who have been infected and become immune by detecting

antibodies against the SARS-CoV-2 spike protein. The current method to produce the spike protein uses insect

or mammalian cells, which are expensive and difficult to scale.

This project proposes to produce the SARS-CoV-2 spike protein using the microalgae Phaeodactylum

tricornutum. P. tricornutum is an excellent expression system because it can appropriately glycosylate

exogenous proteins, it is inexpensive, it has minimal biocontainment requirements, and it is amenable to rapid

scaling for the large-scale production needed to combat SARS-CoV-2. In addition to the current pandemic, this

method could be rapidly adapted if the spike protein mutates and could be used for future outbreaks of other

viruses.

This project will be a joint collaboration between the University of Western Ontario, Lambton College and

Suncor Energy. The goal of the project is to facilitate a rapid test to identify people that have been exposed and

become immune to the latest virus called SARS-CoV-2. Most individuals affected do not display symptoms

and can spread COVID-19 without even knowing it. Furthermore, identifying people who have been exposed

would allow healthcare and government officials better information on the spread and effect of the virus.","College COVID-19 Grant",English,NSERC
"Hamel, Lucie","Cégep de Shawinigan",Quebec,"$75,000",2020,"Développement d'un système d'affichage de protéines antigéniques à la surface de probiotiques afin de créer
un nouveau vaccin oral et nasal contre la COVID-19","Le Centre national en électrochimie et en technologies environnementales (CNETE) désire participer au

développement d'un nouveau vaccin oral et nasal à base de probiotiques. L'équipe du CNETE, en collaboration

avec deux compagnies, élaborera un système d'affichage de protéines virales antigéniques provenant du

SARS-COV-2 à la surface de bactéries couramment utilisées comme probiotique. L'administration par voie

orale ou nasale de ces probiotiques améliorés permettra d'activer une réponse immunitaire stimulant la

production d'anticorps contre le virus causant la COVID-19. La réussite du projet permettra aux compagnies

impliquées dans ce projet de poursuivre le développement du vaccin contre la COVID-19 en réalisant des

essais précliniques sur un modèle animal (souris). Ce système novateur pourra servir à la mise au point de

vaccins contre plusieurs agents pathogènes dans un futur rapproché. Pour le Canada, la conception d'un vaccin

contre le SARS-COV-2 permettrait à la fois de lever plus rapidement les restrictions liées à la crise sanitaire

actuelle tout en permettant au pays de se placer en leader de la recherche de solution à cette pandémie

mondiale. Le projet aura une incidence importante pour les compagnies impliquées, le CNETE et le Canada.","College COVID-19 Grant",French,NSERC
"Provost, Chantal","Cégep de Saint-Laurent",Quebec,"$30,000",2020,"Suivi de l'évolution de l'occurrence de coronavirus (COVID-19) dans les réseaux d'égouts","La pandémie de la maladie à coronavirus (COVID-19) frappe durement toutes les sphères d'activité au Canada

et à travers le monde. Bien qu'elle commence à s'estomper grâce aux actions des gouvernements favorisant le

confinement et la distanciation sociale, d'autres vagues de pandémie pourraient survenir, notamment avec la

reprise des activités normales. Récemment, des études ont démontré la détection de coronavirus dans les eaux

usées. Les eaux usées domestiques sont un peu le reflet de la santé de la population desservie par les réseaux

d'égouts. Le suivi quantitatif d'indicateurs de COVID-19 dans les égouts sanitaires pourrait ainsi servir d'outil

de surveillance pour la détection précoce et le suivi de l'évolution du coronavirus. Les données générées

serviraient d'aide à la décision pour mitiger la dispersion du virus dans la population.

L'objectif général du présent projet est de mettre en relation la quantité de coronavirus détectée dans les eaux

usées avec le nombre de cas diagnostiqués. Les objectifs spécifiques sont les suivants :

1) Échantillonner le COVID-19 dans les eaux usées domestiques.

2) Concentrer les échantillons pour analyses par RT-qPCR

3) Comparer les résultats de COVID-19 avec d'autres indicateurs du nombre de cas.

Des eaux usées provenant de réseaux d'égouts pour lesquels la population desservie et l'occurrence de

coronavirus sont connues seront échantillonnées à intervalles de temps. La méthode transcription inverse suivie

d'amplification en chaîne par polymérase (RT-qPCR) optimisée pour une matrice d'eaux usées permettra de

détecter et quantifier le matériel génétique du virus transporté dans les eaux usées. Les résultats seront ensuite

mis en relation avec les cas cliniques confirmés.","College COVID-19 Grant",French,NSERC
"Ray, Mira","Georgian College",Ontario,"$75,000",2020,"Mindfulness to Combat Health Care Worker Burnout during COVID-19: Evaluating a 4-week tailored
program","During the COVID-19 pandemic, health care workers are susceptible to virus exposure, increased workload,

and moral dilemmas. As such, these essential workers are at risk for burnout. Establishing an effective

intervention for health care workers to reduce burnout is a critical challenge faced by hospitals, including

Waypoint Centre for Mental Health Care, amidst the COVID-19 pandemic. Mindfulness programs are known

to decrease physician burnout. However, to our knowledge, this proposed research is the first to evaluate the

efficacy of online mindfulness interventions for health care workers, as well as long-term maintenance effects.

To-date, face-to-face delivery has been the favoured instructional method for mindfulness programs. With

COVID-19 rendering in-person delivery impossible, Waypoint would deliver this program virtually.

Specifically, leveraging its current face-to-face- mindfulness program, Waypoint will implement a 4-week

online mindfulness training program adapted from the Mindfulness Without Borders (MWB), Mindfulness

Ambassador Program, an evidence-based curriculum, rooted in social and emotional development. The online

program will be delivered by certified Waypoint facilitators, and open to all health care workers across the

North Simcoe Muskoka area. Georgian College's Department of Research and Innovation will leverage its

developed network of researchers to lead and support this project. Collaboratively, with Waypoint, researchers

will examine the efficacy of the 4-week online program on mitigating burnout in health care workers and

enhancing resilience, plus quantify the long-term effects in health care workers. Knowledge gained will be

shared with health care leaders tasked with combatting burnout during a pandemic, and guide the delivery of

wellbeing programs in the broader community. Findings will help combat COVID-19-related burnout and

mental health issues, as well as springboard development of an online curriculum that can be delivered

remotely and safely during a pandemic to health care workers.","College COVID-19 Grant",English,NSERC
"Morris, Raeshelle","Humber College",Ontario,"$73,119",2020,"COVID-19 Response: Canadian Hospital Simulator For Management of COVID19 Cases and Contact Tracing","The project will create an hospital resource simulator that is capable of predicting the resources a hospitial in a

particular city/region in a province requires in order to deal with anticipated new and existing COVID19 cases.

The simulator makes use of several parameters which are adjustable by hospital staff in making these

predictions. Using the data from the simulator, hospital administrators can manage staffing needs (nurses,

physicians) and equipment requirements (masks, ventillators, ICU beds, etc) on a daily, weekly or monthly

basis.","College COVID-19 Grant",English,NSERC
"Ray, Mira","Georgian College",Ontario,"$50,000",2020,"Effects of Covid-19 on Healthcare Providers: Opportunities for Education and Support (ECHOES)","COVID-19 has unsettled daily life for everyone, including healthcare providers, who already experience high stress, anxiety, and depression in their workplaces. Mental healthcare providers are known to especially be at high risk. This project will address a community mental health challenge at Waypoint Centre for Mental Health Care, one of few high-secure psychiatric hospitals in Canada. Healthcare workers at Waypoint provide care for some of the most vulnerable, treatment-resistant patients in Canada. As pandemic restrictions ease and care providers return to work in ""the new normal"", COVID-19-related impacts of stress, anxiety, and depression may likely continue and effect the delivery of mental health care, only to be exacerbated in the event of future pandemic restrictions with new outbreaks. To date, lessons learned from COVID-19 include the importance of self-care, support, and the need to strengthen the health system. Our research on the return-to-work experience of mental healthcare providers will be crucial for effective development, implementation, and evaluation of strategies to support healthcare workers during the pandemic recovery period. The first component of our research involves individual interviews, focus groups, and surveys to understand the experiences and needs of mental healthcare providers from COVID-19 pandemic restrictions (e.g., social isolation, work- and home-life restructuring) as they return to work with fewer restrictions. Secondly, we will develop education and support tools for mental healthcare providers to help them build awareness and resiliency, and improve teamwork so these essential workers may continue to deliver quality mental health care during pandemic recovery.  It is critical to understand mental health challenges that arise from the COVID-19 pandemic so we may strengthen our health system and meet the needs of vulnerable and diverse populations, including essential care workers.","College COVID-19 Grant",English,NSERC
"Cross, Stephen","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Promoting Hand Hygiene in Long-Term Care to Reduce the Transmission of COVID-19","Improving hand hygiene (HH) is one of the most effective solutions to reduce COVID-19 from spreading in

long-term care (LTC) homes. Unfortunately, caregivers in LTC homes do not consistently practice HH before

and after resident interaction. Hygienic Echo Inc., a company led by Dr. Geoff Fernie, has developed a device,

called the Buddy Badge, which is a smart monitoring system that detects HH opportunities, generates HH

reminder signals when needed and enables monitoring individual and group HH performance. Testing of the

Buddy Badge in hospitals has shown it is effective and maintains significant increases in staff HH performance.

The aim with this proposal is to explore the use of the Buddy Badge System in LTC, where HH compliance is

very difficult to monitor. We aim to: 1) customize the system to include the different LTC staff roles; 2)

differentiate between different zones with infection precautions (i.e., resident rooms, communal bathrooms,

dirty utility rooms, etc.); 3) tailor HH prompts for staff to support HH compliance working in large,

shared-occupancy zones (i.e., dining rooms, rec rooms); and 4) explore the relationship between staff's Buddy

Badge use and occurrence and/or spread of COVID-19 in LTC.","College COVID-19 Grant",English,NSERC
"Gale, Richard","Camosun College","British Columbia","$74,753",2020,"Scalable and Sustainable Injection Moulded Face Shield Manufacturing for COVID-19","In early 2020, companies, institutions, and hobbyists worldwide reacted to the COVID-19 pandemic by producing a wide range of Personal Protective Equipment (PPE), primarily face shields, in a rapid response to supply chain shortages. Many of these designs utilized 3D printing technologies that made the PPEs costly, slow to produce, and often incompatible with sterilization processes due to the inherent porosity of the printing process. Using an entirely different process, Camosun College in collaboration with industry partner AP Plastics (APP) and the Vancouver Island Health Authority (Island Health) designed and rapidly produced over 9,000 face shields to address regional supply chain shortages in this crisis. With immediate needs satisfied, AP Plastics approached Camosun College identifying the need for a solution to the PPE shortage; one that fully conformed to the requirements and recommendations of Health Canada and the World Health Organization. Given the predicted second wave of cases for fall 2020, it was clear there needed to be a better solution. AP Plastics proposed a new injection moulded (IM) design addressing standard face shield concerns, reducing cost and increasing production speed. This applied research project utilizes generate-and test-methodology, combining expertise from Camosun Innovates (CI), APP, Island Health, and testing firm Intertek (to certify design and function). CI will pursue research and development of a face shield that is: inexpensive to produce, scalable for global manufacturing, optically correct, non-fogging, modular, and meets all health and safety standards. CI, APP, and Island Health are collaborating to research, design and fabricate next-generation face shields for health care workers and front-line staff. Challenges include ideation and design in response to the needs of industry, health authorities, and health care workers as well as materials testing, mould design and fabrication, iterative prototyping, and international certification for use in health fields.","College COVID-19 Grant",English,NSERC
"Morris, Raeshelle","Humber College",Ontario,"$50,000",2020,"COVID-19 Response: A scalable hand sanitizing sensing solution: IoT enabled hand sanitizer and
soap dispensers","Mero is a technology innovator in the facility management automation industry, serving commercial properties

with wireless IoT devices that monitor the metrics behind washroom use and waste. With the recent spread of

the COVID-19 virus, hand sanitizer use is at an all-time high. For commercial properties to sustainably provide

sanitization to the public, monitoring of their supply is a must. With Mero's sensing technology, this process is

streamlined and readily available, but some refinement of the product remains. This grant will enable Mero to

develop a scalable, repeatable retrofit solution to incorporate their sensors into existing hand sanitizer and soap

dispensers regardless of the dispenser vendor, as well as create the packaging and training manuals necessary

for commercial use. This technology will help keep essential workplaces, communities and cities safe during

and post the COVID-19 pandemic.","College COVID-19 Grant",English,NSERC
"Tofani, Rick","Southern Alberta Inst of Technology",Alberta,"$50,000",2020,"Advancing Pop-Up Hospitals for Pandemic and/or Crises - COVID 19","In April 2020 a 100-bed temporary hospital was established to accommodate COVID-19 patients in Calgary, Alberta.  Motivated to respond rapidly to a crisis situation, the hospital was constructed and ready for occupancy in two weeks. While a two-week installation timeline for a complete hospital is good, the rate of need from infection to needing hospitalization can be two to ten days. During an outbreak, two weeks is too long to be adequately responsive. The two primary suppliers, Sprung Instant Structures Ltd.  and Falkbuilt Ltd. believe a pop-up hospital can be erected and ready for occupancy within one-week. These highly flexible builds can be installed anywhere in Canada and around the globe: rural, remote and urban. 



The objective of this COVID-19 response, applied research project, is to contribute to the solution of community innovation challenges through a study of the historical implementation process of a pop-up hospital in the parking lot at the Peter Lougheed hospital in Calgary. The project will seek to understand the experience, lessons learned and then produce a novel outline of the requirements to deliver a new hospital within one week.This very short time frames covers from authorization to occupancy. The outcomes enable a faster response capacity for COVID-19 or other crisis situations requiring a quick and complete hospital infrastructure. This will ensure all Canadian will have access to a safe medical environment in times of high need, where ever they live.","College COVID-19 Grant",English,NSERC
"Méthot, Nathalie","La Cité collégiale",Ontario,"$61,191",2020,"Adapting the business model to rapidly produce and market efficacious hand sanitizing foam to combat and
contain the COVID-19 outbreak","The purpose of this project is to develop a gentle foaming hand sanitizer that shows 99.9% efficacy at destroying microorganisms that cause infections to help palliate the shortage of personal antiseptics and establish long-term suppliers to maintain accessibility. We propose to formulate a foam-based antiseptic product and test its efficacy of pathogen lethality to indicate 'kills 99.9% of germs' on the product label. Foaming hand sanitizers cling to hands better than liquid hand sanitizer and less of it is required per use. The development and production of an effective foaming hand sanitizer will provide another available option of personal antiseptic to consumers to reduce the transmission of microbes in general and help combat the COVID-19 pandemic. This project will be conducted by the Technology Access Center in Bio-Innovation at La Cité and can take place while the COVID-19 physical distancing measures are in place since controlled access to the research facilities have already been granted. Extra personal protective equipment (PPE) is given to all personnel and additional laboratory space has been made available to abide by the physical distancing recommended by the Public Health Agency of Canada. The specific aims of the project are to 1) prepare documents for research ethics approval and recruit human participants; 2) evaluate two major foam formulation types - water- vs ethanol-based - in terms of texture and gentleness on the skin; 3) test the efficiency of the foam against pathogens in vitro; and 4) evaluate the efficiency of the foam against pathogens in a clinical trial. An expert in Health Canada's regulations will be consulted during the design and performance of the trial. This proposed product would be one of the most fundamental and cost-effective ways of preventing transmission.","College COVID-19 Grant",English,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$75,000",2020,"Revêtements virucides contre la COVID-19","Le projet vise à mettre au point des revêtements polymères pour des fibres de polypropylène (PP) et de

polyéthylènetéréphtalate (PET). Les fibres de PP sont utilisées dans les feutres filtrants des masques N95 et les

fibres de PET sont utilisées pour fabriquer les tissus des blouses médicales. Les dépôts polymères posséderont

une activité virucide efficace contre la COVID-19. La collaboration de deux laboratoires de bactériologie de

l'université de Sherbrooke permettra de valider le maintien du caractère virucide des revêtements après dépôt

sur les feutres de PP et sur les tissus de PET. Les échantillons de feutres et de tissus seront fournis par deux

industriels impliqués dans le projet et fortement intéressés à ajouter une propriété bactériologique à leurs

produits, afin de lutter rapidement contre la pandémie de COVID-19. Sur la base de l'efficacité démontrée des

polyammoniums quaternaires envers les virus, le CTMP et ses partenaires s'assureront de développer des

solutions industriellement viables afin d'impacter rapidement la pandémie actuelle. Pour ce faire, la faisabilité

industrielle de dépôts de polymères aux propriétés virucides, sur des feutres et des tissus industriels est au

coeur de ce projet.","College COVID-19 Grant",French,NSERC
"Lemay, Marie","Cégep de Saint-Hyacinthe",Quebec,"$75,000",2020,"Développement d'un marqueur visuel pour le suivi du niveau de protection des blouses médicales réutilisables
utilisées dans le contexte de la COVID-19","La crise sanitaire actuelle, liée à la pandémie de SARS-COV-2, qu'elle traverse notre pays a montré clairement

la pression portée par le personnel de la santé. Les personnes au front de ce combat devront être équipées par

des équipements de protection appropriés. Ces équipements ont des propriétés barrières (à l'eau ou aux agents

pathogènes) permettant d'éliminer ou de réduire la propagation, le mouillage et la pénétration des gouttelettes

porteuses du virus sur et dans les fibres. Parmi les équipements de protection il y a entre autres les blouses de

protection réutilisables.

Ces produits rencontrent une baisse du niveau de protection après des cycles de lavages/séchages répétés, ce

qui les rendent éventuellement inefficaces. À ce stade, un problème se présente en lien avec l'identification des

blouses en fin de vie dont le traitement de finition est affaibli par le lavage, sans avoir recours à des tests en

laboratoires. Actuellement, une évaluation de la performance est faite via un simple test de déperlance réalisé

après chaque cycle de lavages. Or, la déperlance seule n'est pas suffisante pour évaluer la résistance à la

pénétration des liquides.

Dans cette optique, il est souhaitable de développer un indicateur de fin de vie intégrable dans les blouses de

protection, lavables et réutilisables pour le personnel de santé. Cet indicateur permettra une identification facile

de la fin de la performance de la blouse par un changement de couleur visuellement détectable.","College COVID-19 Grant",French,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$75,000",2020,"Fabrication de thermoplastiques biocides et régénérables en réponse à la pandémie de COVID-19","Suite à l'éclosion de la pandémie actuelle de COVID-19, le National Institute of Allergy and Infectious

Deseases a reporté dans le The New England Journal of Medicine, une persistance de la viabilité du virus à la

surface des plastiques et de l'acier inoxydable pendant plusieurs jours. Afin de limiter la propagation du virus et

la contamination par contact, les autorités sanitaires recommandent l'aseptisation des surfaces dans les lieux à

forte affluence. Néanmoins, l'application de détergents doit être répétée plusieurs fois par jour afin de préserver

des propriétés biocides. Ainsi, les quantités de détergents utilisées deviennent excessivement élevées. Cette

aseptisation massive engendre des coûts considérables et peut induire à long terme des irritations cutanées,

oculaires et respiratoires.

Dans ce contexte, le Centre de Technologie Minérale et de Plasturgie (CTMP), en collaboration avec les

entreprises Optimoule et Texel, ainsi que l'Université de Sherbrooke, souhaite partager son expertise en

plasturgie par le développement de thermoplastiques possédant un pouvoir biocide régénérable. Pour atteindre

cet objectif, le CTMP propose de développer des granules de polypropylène fonctionnalisé avec des fonctions

N-halamines, reconnues pour leurs propriétés biocides. L'intérêt d'utiliser ce type de composés, réside dans le

fait de pouvoir régénérer le pouvoir biocide des fonctions N-halamines par simple trempage dans une solution

d'eau de javel. Ces granules aux propriétés biocides pourront être mises en forme pour diverses applications

telles que, pour les emballages, les feutres non-tissus utilisés pour la fabrication des masques de prévention

respiratoire ou encore pour la réalisation de revêtements de surface. Ce type de matériaux régénérables et

durables pourra s'inscrire comme outils de prévention d'une seconde vague pandémique de COVID-19, mais

également pour se protéger contre les épidémies de grippe saisonnière ou les infections développées dans les

espaces publics et dans les hôpitaux.","College COVID-19 Grant",French,NSERC
"Lazemi, Payam","Cégep Marie-Victorin",Quebec,"$50,000",2020,"Vêtement intelligent biométrique de télésurveillance du COVID-19","Le projet vise à développer un vêtement intelligent biométrique permettant de faire de la télé-surveillance des

patients atteints du COVID-19 (et des malades souffrant de maladies de type pulmonaires). Ce projet

impliquera la participation de Hexoskin qui possède déjà une collection de vêtement biométrique. Ce vêtement

sera adapté d'une part pour une population âgée et d'autre part aux symptômes du COVID-19. Vestechpro

possède l'expertise nécessaire en anthropométrie pour la première partie. Et un groupe de médecins et de

professionnel, le groupe CercleCarré, en particulier sa division OptiRyhtmics sera impliqué pour la seconde

partie. En effet, de part leur expertises, les spécialistes de CercleCarré pourront orienter le développement du

vêtement en sélectionnant les capteurs les plus importants. Et la division OptiRhthmics a développer un

algorithme d'intelligence artificielle pour la surveillance et le diagnostic. L'algorithme sera adapté aux

symptômes du COVID-19 et aux capteurs présent dans le vêtement développé.

Le système de Hexoskin est déjà conçu pour fonctionné à distance, cela permettra de développer un système

permettant la télé-surveillance des patients et ainsi d'optimiser le travail du corps médical.","College COVID-19 Grant",French,NSERC
"Craig, Robin","Collège Boréal",Ontario,"$50,000",2020,"Understanding the impact and mitigation strategies of the COVID-19 outbreak on the agricultural sector in
Northeastern Ontario","The federal and provincial governments have listed agriculture and food production as essential businesses and

services during the COVID-19 pandemic. This includes businesses that produce food and beverages, and

agricultural products from farming, harvesting, aquaculture, hunting and fishing. In Northeastern Ontario, the

COVID-19 pandemic has resulted in heightened consumer demand for fresh, high quality, nutrient dense, safe

food, with a marked public interest for locally grown and produced foods. However, meeting this demand is

proving difficult and revealing weaknesses in the food systems. Agri-businesses face numerous challenges due

to the pandemic including labour shortages, supply chain disruptions, insufficient infrastructure for storage, and

limited retail marketplaces such as farmers markets that are currently suspended due to physical distancing

concerns. Despite these challenges, many agri-businesses are finding innovative ways to facilitate consumer

access to their products, and in some cases even expand their markets. Some of these strategies include

leveraging social media, enhancing local food initiatives, and launching online stores and e-platforms. The

objective of this applied research collaboration between Collège Boréal, The Rural Agri-Innovation Network

(RAIN herein) and reThink Green is to rapidly identify the emerging needs of Northeastern Ontario

agri-businesses so that each organization can quickly position their respective services and interventions

(academic, research, advocacy, community initiatives, marketing and business development) to 1) enhance

supports for production, distribution, and marketing activities during the pandemic; and 2) provide

evidence-informed recommendations and business strategies for agri-businesses and policy-makers to ensure

economic stability and food security in the post-pandemic period.","College COVID-19 Grant",English,NSERC
"Mowat, Vicki","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Optimizing Interventions to Combat COVID-19 Misinformation Online","Led by Sheridan College, this collaborative applied research initiative will produce and disseminate creative interventions meant to curb the spread of COVID-19 related misinformation and disinformation online. Doing so directly addresses community innovation challenges surrounding critical public health behaviours (like social distancing and frequent handwashing) by changing erroneous beliefs about the cause, scope, or impact of COVID-19, halting the spread of such information/beliefs on social media, and/or increasing digital/media literacy. The Sheridan College applied research team will work in step with MediaSmarts, BEworks, and our extended academic network to iteratively develop, design, test, optimize, and widely disseminate interventions

rooted in behavioural science and digital/media literacy research, built through applied creativity, and

rigorously tested for impact, in an expedited fashion.","College COVID-19 Grant",English,NSERC
"Parenteau, Mario","Cégep de Trois-Rivières",Quebec,"$50,000",2020,"Développement de surfaces cellulosiques antivirales en réponse rapide à la COVID-19","Avec la situation de pandémie actuelle (COVID-19), l'industrie des produits ligno-cellulosiques se mobilise

afin de proposer rapidement des solutions concrètes. La proposition actuelle porte sur le développement rapide

à l'échelle pilote et le transfert technologique de produits cellulosiques ayant des propriétés surfaciques

antivirales afin de neutraliser, en partie ou totalement, un virus comme le COVID-19. Le niveau de maturité

technologique de ce projet est 7. Les recherches démontrent que le virus peut demeurer actif pendant 24 heures

sur une surface de carton et 3 heures sur une surface de papier. En comparaison, les surfaces de plastique ou

d'acier inoxydable permettent au virus de vivre jusqu'à 3 jours. Donc, le papier est à la base une surface qui

réduit l'activité virale, mais qui pourrait l'atténuer davantage à l'aide d'un agent dument sélectionné et appliqué.

Les papiers, cartons et papiers tissus sont vastement utilisés autant dans les domaines médical, de l'emballage

(le commerce en ligne) et alimentaire, soit des services essentiels. Il existe une multitude de produits chimiques

antiviraux, mais leur application sur une surface de papier représente plusieurs incertitudes technologiques d'où

le besoin pour ce projet de recherche.","College COVID-19 Grant",French,NSERC
"Hamel, Lucie","Cégep de Shawinigan",Quebec,"$50,000",2020,"Production de protéines antigéniques pour l'élaboration de nouveaux tests cliniques détectant en quelques
minutes les anticorps exprimés suite à une infection au COVID-19","Le Centre national en électrochimie et en technologies environnementales (CNETE) désire produire des

protéines antigéniques provenant du virus SARS-COV-2. Ces protéines seront produites à l'aide d'une bactérie

et d'une levure non pathogènes afin de les manipuler en toute sécurité et sans risque d'infection. Ces protéines

peuvent servir à l'élaboration de nouveaux tests cliniques simples et rapides. Entre autres, ces protéines

serviront à la compagnie Affinité Instruments pour développer un test clinique afin de mesurer, en quelques

minutes, les anticorps exprimés suite à une infection au COVID-19, permettant ainsi de dépister la population

qui est dorénavant immunisée. Ceci aidera à identifier les personnes qui ne sont pas susceptibles de devenir

infectées comme le personnel offrant les services essentiels et les soins médicaux. Ces protéines antigéniques

pourront aussi servir à la création de nouveaux vaccins et seront accessibles à l'ensemble de la communauté

scientifique du Canada. Les retombées du projet sont donc importantes pour le CNETE, pour Affinité

Instruments et pour le Canada.","College COVID-19 Grant",French,NSERC
"Turcotte, Diane","Cégep André-Laurendeau",Quebec,"$75,000",2020,"LOGISTICAM - Solution technologique pour répondre aux impératifs de distanciation physique qu'imposent
la Covid-19 aux entreprises canadiennes","En raison de la virulence de la COVID-19, tout un pan de l'économie canadienne est à l'arrêt et tous sont à la

recherche de solutions pour relancer leur entreprise le plus rapidement et le plus sécuritairement possible. La

distanciation physique des humains est dorénavant une condition sine qua non aux activités de toutes sortes.

Les organisations et les entreprises canadiennes doivent trouver des solutions pour s'y conformer. Notre projet

partenarial avec l'entreprise Connect&GO contribuera à cet effort de reprise économique grâce au

développement d'un système de captation en 3D mesurant en temps réel la distance qui sépare les individus les

uns des autres et indiquant leur positionnement. En identifiant les zones et les périodes où la distanciation

physique est plus difficile à respecter, nous serons en mesure de proposer des solutions d'optimisation

d'utilisation des espaces et des déplacements conformes aux impératifs de distanciation, que ce soit lors de

déplacements communs, dans les gares, les aéroports, les autobus, le métro, ou dans les services de gardes, les

écoles, les salles communes et les salles d'attente, ou encore dans les espaces de travail sur les chantiers de

construction et les usines, etc. Pour répondre à la problématique d'application de la distanciation physique

qu'imposent la COVID-19, nous réaliserons les objectifs suivants: 1- Développer une technologie utilisant

l'intelligence artificielle pour mesurer la distance entre les individus en temps réel; 2- Combiner la mesure de

la distance entre les individus à une gestion et une analyse de données pour optimiser les déplacements

humains et l'utilisation spatiotemporel d'un endroit donné; 3-Tester le système de captation dans le cadre d'un

projet pilote en milieu authentique d'implantation. En connaissant le positionnement des individus et la

distance qui les séparent les uns des autres dans un lieu donné et à un moment précis, les entreprises et les

organisations seront capables d'agir selon les défis de distanciation qui leur sont propres. L'aspect unique et

novateur de notre approche repose sur sa capacité à capter les données de position et de distance des sujets sans

nécessiter le port d'un dispositif. En effet, notre système de captation 3D se base uniquement sur l'optique et","College COVID-19 Grant",French,NSERC
"Craig, Robin","Collège Boréal",Ontario,"$75,000",2020,"Les pratiques gagnantes pour atténuer les effets négatifs de la distanciation sociale pendant la pandémie de la
COVID-19 dans le secteur de la petite enfance en Ontario français.","En mars dernier, en raison de la pandémie COVID-19, le gouvernement de l'Ontario annonça la fermeture de toutes les garderies, à l'exception des services de garde d'urgence. Pour les garderies, le futur est inconnu; la date et les conditions pour un retour « au nouveau normal » est difficile à anticiper, autant pour les professionnels en santé publique que pour ceux de la petite enfance.  Malgré les défis occasionnés par la pandémie, plusieurs organismes font preuve d'innovation pour s'adapter à cette situation sans précédent.  Ces derniers s'investissent pour adapter et réorienter le travail des professionnels du secteur, particulièrement le personnel éducateur.  Dans le secteur, en raison de l'absence des enfants et des familles, ces fermetures ont des conséquences directes sur le contexte de travail des individus, soit 1) mise-à -pied 2) télétravail et 3) offre de services d'urgence.  Pour plusieurs, les tâches sont partiellement ou entièrement réorientées; le télétravail et l'utilisation de la technologie sont de nouveaux outils de travail pour plusieurs.  Peu importe, « les employés peuvent vivre un niveau élevé d'incertitude, d'inquiétude, d'anxiété et de stress concernant la santé et la sécurité de leurs proches et la façon dont la covid-19 (coronavirus) peut perturber leur travail et leur vie personnelle ». L'objectif de ce projet de recherche appliquée, une collaboration entre le Collège Boréal et l'Association francophone à l'éducation des services à l'enfance de l'Ontario (Aféseo), est d'identifier rapidement les pratiques gagnantes pour atténuer les effets négatifs de la distanciation sociale et de l'isolement professionnel et culturel dans le secteur de la petite enfance en Ontario français en lien avec la pandémie de COVID-19 et, de façon indirecte, contribuer à la rétention du personnel dans le domaine.","College COVID-19 Grant",French,NSERC
"Leaver, Chad","Seneca College",Ontario,"$46,841",2020,"Machine learning and blockchain-backed optimized assignment matching for PSWs to improve understaffing
and risk during the COVID-19 outbreak","The COVID-19 pandemic exposes systemic weakness in how the Personal Support Worker (PSW) industry is operated here in Canada. Lack of validated proof of certifications and microcredentials (first aid, safety training, background checks, etc.) leads to hiring delays, understaffing, and potential risks to patients. This in turn causes issues for PSWs, including low pay, inefficient scheduling, underemployment, and has resulted in an unsustainable PSW ""gig economy."" TriNetra is collaborating with ConnexHealth to implement a system for verifying PSW qualifications, achievements, and certifications. They are proposing to collaborate with Seneca to extend the features of this system to include capabilities to match candidates to job assignments based on their entire profiles, including certifications, training, geography, work history, and availability. This will help the COVID crisis by reducing understaffing at care facilities due to difficulty in validating the credentials of potential workers, eliminating travel and skills mismatches between PSWs and their given assignments; and improving PSW quality of life through better assignment matching, recognition for training, and less travel. 



This project will initially create a full-featured PSW community portal with blockchain-based credentialing and a machine learning/artificial intelligence-based matching system to address the current need for better and more reliable credentialing and placement software for PSWs. The portal will automatically create individual PSW assignments and schedules to encompass all aspects of their training, availability, and geography. The first two phases of the project will result in a requirements report and optimized matching system to be deployed within the first 12 weeks of the project, and a fully functional system at completion of the 24 week project. This would provide immediate benefit to help reduce understaffing in long-term care facilities and assist PSWs in faster employment at better-matched assignments.","College COVID-19 Grant",English,NSERC
